﻿Body Name,Service Area,Expenses Type,Invoice Payment Date,Transaction Number,Supplier Name,Net Amount
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,13-Sep-23,5105889501,Greenfingers Landscape Ltd,"£11,836.54"
Manchester City Council,Childrens & Education Services,Personal needs of client,13-Sep-23,5105889728,Furniture Resource Centre Ltd,£934.69
Manchester City Council,Regeneration Finance,Professional fees,13-Sep-23,5105889819,Savills (UK) Ltd,"£5,000.00"
Manchester City Council,Regeneration Finance,Professional fees,13-Sep-23,5105888654,Tep-The Environment Partnership,"£7,840.00"
Manchester City Council,Adult Social Care,Professional fees,13-Sep-23,5105889828,Manchester Mind,"£15,000.00"
Manchester City Council,Adult Social Care,Professional fees,13-Sep-23,5105889897,ANS Group PLC,"£1,400.00"
Manchester City Council,Manchester Leisure,Professional fees,13-Sep-23,5105890001,Redacted Personal Information,£500.00
Manchester City Council,Manchester Leisure,Professional fees,13-Sep-23,5105890002,Redacted Personal Information,"£1,600.00"
Manchester City Council,Manchester Leisure,Professional fees,13-Sep-23,5105890005,Redacted Personal Information,£600.00
Manchester City Council,Chief Executives,Professional fees,13-Sep-23,1908216946,Target Psychology Ltd,£599.75
Manchester City Council,Housing Revenue Account,Professional fees,13-Sep-23,1908217116,Morgan Sindall Property,"£10,299.63"
Manchester City Council,Manchester Leisure,Professional fees,13-Sep-23,5105890025,Redacted Personal Information,£800.10
Manchester City Council,Childrens & Education Services,Professional fees,13-Sep-23,5105889876,MIC Media Ltd,"£5,900.00"
Manchester City Council,Manchester Leisure,Professional fees,13-Sep-23,5105889842,Go Bounce Play,£657.50
Manchester City Council,Manchester Leisure,Professional fees,13-Sep-23,5105890004,Redacted Personal Information,"£1,500.00"
Manchester City Council,Chief Executives,Professional fees,13-Sep-23,1908216949,Hart Psychological Consulting,£796.33
Manchester City Council,Manchester Leisure,Refuse Collection,13-Sep-23,5105890023,4Imprint,"£1,648.98"
Manchester City Council,Manchester Leisure,Security,13-Sep-23,5105889866,Showsec International Ltd,"£49,247.30"
Manchester City Council,Manchester Leisure,Security,13-Sep-23,5105889868,Showsec International Ltd,"£4,270.99"
Manchester City Council,Adult Social Care,Subsistence and Conference Expenses,13-Sep-23,5105889830,Parkside Medical Centre,£600.00
Manchester City Council,Housing General Fund,Surplus property Fees,13-Sep-23,1908215895,HMD SOLICITORS,£545.00
Manchester City Council,Childrens & Education Services,Third party payments relating to Voluntary Organisations,13-Sep-23,5105889863,Healthy Body Healthy Mind CIC,"£1,428.00"
Manchester City Council,Childrens & Education Services,Third party payments relating to Voluntary Organisations,13-Sep-23,5105889864,Healthy Body Healthy Mind CIC,"£1,428.00"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,13-Sep-23,5105889861,Central Mcr Uni Hospital t/a,"£3,040.58"
Manchester City Council,Regeneration Finance,Training and Development,13-Sep-23,5105889884,Pearson Education Ltd,£871.20
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,13-Sep-23,5105889072,EQUANS Regeneration Limited,"£72,366.16"
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,13-Sep-23,5105889984,Warden Construction Ltd,"£43,966.12"
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,13-Sep-23,1908216220,Real Control Solutions Limited,£960.00
Manchester City Council,Chief Executives,Counsel Costs,13-Sep-23,1908216954,Redacted Personal Information,£716.67
Manchester City Council,Regeneration Finance,Taxi Vehicle Materia,13-Sep-23,5105889973,VIP-System Ltd,"£1,750.48"
Manchester City Council,Regeneration Finance,Taxi Vehicle Materia,13-Sep-23,5105889974,VIP-System Ltd,"£2,194.78"
Manchester City Council,Regeneration Finance,Taxi Vehicle Materia,13-Sep-23,5105889975,VIP-System Ltd,"-£3,076.05"
Manchester City Council,Regeneration Finance,Taxi Vehicle Materia,13-Sep-23,5105889976,VIP-System Ltd,"-£4,844.51"
Manchester City Council,Adult Social Care,Rents,13-Sep-23,5105889990,B & A Properties,£625.00
Manchester City Council,Manchester Leisure,Electricity,13-Sep-23,5105889816,Switch2 Energey Limited,£571.17
Manchester City Council,Hospitality + Trading Services,Hire of Machinery,13-Sep-23,5105889977,R & M Developments Ltd,"£1,073.50"
Manchester City Council,Hospitality + Trading Services,Hire of Machinery,13-Sep-23,5105889978,R & M Developments Ltd,"£1,073.50"
Manchester City Council,Manchester Leisure,Equipment,13-Sep-23,5105889878,Eagle Containers Ltd,£795.00
Manchester City Council,Chief Executives,Legal Fees,13-Sep-23,5105889867,No 5 Chambers Ltd,"£1,500.00"
Manchester City Council,Manchester Leisure,Hire of Machinery,13-Sep-23,5105889869,Bradshaw Lawnmover Engineers,"£1,452.00"
Manchester City Council,Manchester Leisure,Counsel Costs,13-Sep-23,5105889948,Redacted Personal Information,"£1,750.00"
Manchester City Council,Chief Executives,Legal Fees,13-Sep-23,5105889972,Warwickshire County Council,£700.95
Manchester City Council,Chief Executives,Legal Fees,13-Sep-23,5105889979,Warwickshire County Council,"£1,324.98"
Manchester City Council,Corporate Services,Travel Season TLS,13-Sep-23,5105889833,Stagecoach Manchester,£670.00
Manchester City Council,Adult Social Care,Equipment,13-Sep-23,5105890007,Drive Devilbiss Healthcare Ltd,"£1,188.47"
Manchester City Council,Regeneration Finance,Rents,13-Sep-23,1908209708,Savills Commercial Ltd,"£113,023.25"
Manchester City Council,Chief Executives,Legal Fees,13-Sep-23,5105889854,Weightmans LLP Solicitors,"£2,981.00"
Manchester City Council,Chief Executives,Legal Fees,13-Sep-23,5105889871,Weightmans LLP Solicitors,"£2,921.52"
Manchester City Council,Chief Executives,Legal Fees,13-Sep-23,5105889910,Weightmans LLP Solicitors,"£8,484.75"
Manchester City Council,Chief Executives,Legal Fees,13-Sep-23,5105889921,Weightmans LLP Solicitors,£638.50
Manchester City Council,Chief Executives,Legal Fees,13-Sep-23,5105889932,Weightmans LLP Solicitors,"£3,061.00"
Manchester City Council,Chief Executives,Legal Fees,13-Sep-23,5105889954,Weightmans LLP Solicitors,"£2,293.77"
Manchester City Council,Chief Executives,Legal Fees,13-Sep-23,5105889980,Weightmans LLP Solicitors,"£1,847.00"
Manchester City Council,Chief Executives,Legal Fees,13-Sep-23,5105889991,Weightmans LLP Solicitors,"£2,212.00"
Manchester City Council,Chief Executives,Legal Fees,13-Sep-23,5105889992,Weightmans LLP Solicitors,"£2,925.00"
Manchester City Council,Chief Executives,Legal Fees,13-Sep-23,5105889993,Weightmans LLP Solicitors,"£11,659.80"
Manchester City Council,Chief Executives,Legal Fees,13-Sep-23,5105889995,Weightmans LLP Solicitors,"£3,750.75"
Manchester City Council,Chief Executives,Legal Fees,13-Sep-23,5105889996,Weightmans LLP Solicitors,£939.50
Manchester City Council,Chief Executives,Legal Fees,13-Sep-23,5105889998,Weightmans LLP Solicitors,"£4,254.05"
Manchester City Council,Chief Executives,Legal Fees,13-Sep-23,5105889999,Weightmans LLP Solicitors,"£4,341.25"
Manchester City Council,Chief Executives,Legal Fees,13-Sep-23,5105890027,Weightmans LLP Solicitors,"£2,390.00"
Manchester City Council,Adult Social Care,Equipment,13-Sep-23,5105889826,Osprey Healthcare Ltd,"£1,180.00"
Manchester City Council,Manchester Leisure,Special Event,13-Sep-23,5105889856,SilverbackUk,"£1,212.00"
Manchester City Council,Chief Executives,Counsel Costs,13-Sep-23,1908216970,Kenworthy's Chambers,£600.00
Manchester City Council,Corporate Services,Gym Membership,13-Sep-23,1908217360,Greenwich Leisure Limited,"£2,400.00"
Manchester City Council,Chief Executives,Hire of Equipment,13-Sep-23,5105888808,Universal Live,£575.00
Manchester City Council,Childrens & Education Services,Foster Payments,13-Sep-23,5105889852,Foster Talk,"£3,397.68"
Manchester City Council,Adult Social Care,Rents,13-Sep-23,5105889853,District Homes Cic,"£6,836.29"
Manchester City Council,Chief Executives,Counsel Costs,13-Sep-23,1908216951,Central Chambers,£800.00
Manchester City Council,Hospitality + Trading Services,Vehicle Fuel Costs,13-Sep-23,5105890010,Standard Fuels Oils,"£20,983.38"
Manchester City Council,Hospitality + Trading Services,Vehicle Fuel Costs,13-Sep-23,5105890021,Standard Fuels Oils,"£18,461.81"
Manchester City Council,Corporate Services,Bank Charges,13-Sep-23,1908217367,Pay360 Ltd,"£9,983.68"
Manchester City Council,Chief Executives,Legal Fees,13-Sep-23,5105889875,Isherwood Legal Limited,"£1,248.00"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,13-Sep-23,5105889831,Manchester Stay Hotel,"£20,570.00"
Manchester City Council,Adult Social Care,Furniture,13-Sep-23,5105889832,Rtech Group Limited,"£16,566.67"
Manchester City Council,Adult Social Care,Furniture,13-Sep-23,5105889859,Rtech Group Limited,"£4,341.68"
Manchester City Council,Adult Social Care,Rents,13-Sep-23,5105889916,The Whiteluck Group,"£17,850.00"
Manchester City Council,Adult Social Care,Rents,13-Sep-23,5105889917,The Whiteluck Group,"£17,850.00"
Manchester City Council,Adult Social Care,Rents,13-Sep-23,5105889981,The Whiteluck Group,"£1,680.00"
Manchester City Council,Manchester Leisure,Water - Metered,13-Sep-23,1700157940,UNITED UTILITIES WATER,-£838.11
Manchester City Council,Manchester Leisure,Water - Metered,13-Sep-23,1908210010,UNITED UTILITIES WATER,£838.11
Manchester City Council,Highways Services,Legal Fees,13-Sep-23,1908217358,JPH Medicolegal Ltd,£500.00
Manchester City Council,Chief Executives,Agency staff provision,14-Sep-23,5105890034,Gatenby Sanderson,"£7,035.00"
Manchester City Council,Corporate Services,Agency staff provision,14-Sep-23,5105890195,Michael Page International,£672.00
Manchester City Council,Chief Executives,Agency staff provision,14-Sep-23,5105890318,Buckingham Futures Limited,"£2,397.60"
Manchester City Council,Corporate Services,Agency staff provision,14-Sep-23,5105890206,Osbourne Thomas Ltd,"£5,666.67"
Manchester City Council,Highways Services,Building Materials for direct delivery,14-Sep-23,5105890260,TARMAC,£741.03
Manchester City Council,Highways Services,Building Materials for direct delivery,14-Sep-23,5105890271,TARMAC,£979.92
Manchester City Council,Highways Services,Building Materials for direct delivery,14-Sep-23,5105890280,TARMAC,£994.54
Manchester City Council,Highways Services,Building Materials for direct delivery,14-Sep-23,5105890284,TARMAC,"£1,569.81"
Manchester City Council,Highways Services,Building Materials for direct delivery,14-Sep-23,5105890288,TARMAC,"£1,211.49"
Manchester City Council,Highways Services,Building Materials for direct delivery,14-Sep-23,5105890293,TARMAC,"£2,715.48"
Manchester City Council,Highways Services,Building Materials for direct delivery,14-Sep-23,5105890294,TARMAC,£977.48
Manchester City Council,Highways Services,Building Materials for direct delivery,14-Sep-23,5105890300,TARMAC,"£1,262.68"
Manchester City Council,Chief Executives,Child Care Vouchers,14-Sep-23,1908219262,HM Revenue & Customs,£565.67
Manchester City Council,Adult Social Care,Cleaning Equipment and Materials,14-Sep-23,5105888625,Arrow County Supplies,£666.64
Manchester City Council,Manchester Leisure,Compensation Payments,14-Sep-23,1908219280,Peasegoods,"£10,000.00"
Manchester City Council,Manchester Leisure,Compensation Payments,14-Sep-23,1908219296,Antony Hodari Holding Ltd,"£6,750.00"
Manchester City Council,Manchester Leisure,Compensation Payments,14-Sep-23,1908219295,McDermott Smith Law,"£2,500.00"
Manchester City Council,Environment and Operations,Construction Works,14-Sep-23,5105889987,Dowhigh Ltd,"£50,100.00"
Manchester City Council,Environment and Operations,Construction Works,14-Sep-23,5105889989,Dowhigh Ltd,£767.55
Manchester City Council,Environment and Operations,Construction Works,14-Sep-23,5105890248,J.Hopkins (Contractors) Ltd.,"£12,166.94"
Manchester City Council,Environment and Operations,Construction Works,14-Sep-23,5105890250,J.Hopkins (Contractors) Ltd.,"£5,650.00"
Manchester City Council,Environment and Operations,Construction Works,14-Sep-23,5105890252,J.Hopkins (Contractors) Ltd.,"£30,087.64"
Manchester City Council,Environment and Operations,Construction Works,14-Sep-23,5105890254,J.Hopkins (Contractors) Ltd.,"£35,100.00"
Manchester City Council,Environment and Operations,Construction Works,14-Sep-23,5105890255,J.Hopkins (Contractors) Ltd.,"£16,873.78"
Manchester City Council,Environment and Operations,Construction Works,14-Sep-23,5105890256,J.Hopkins (Contractors) Ltd.,"£23,950.00"
Manchester City Council,Environment and Operations,Construction Works,14-Sep-23,5105890263,J.Hopkins (Contractors) Ltd.,"£28,877.06"
Manchester City Council,Environment and Operations,Construction Works,14-Sep-23,5105890264,J.Hopkins (Contractors) Ltd.,"£29,750.00"
Manchester City Council,Environment and Operations,Construction Works,14-Sep-23,5105890266,J.Hopkins (Contractors) Ltd.,"£6,761.35"
Manchester City Council,Environment and Operations,Construction Works,14-Sep-23,5105890269,J.Hopkins (Contractors) Ltd.,"£78,000.00"
Manchester City Council,Environment and Operations,Construction Works,14-Sep-23,5105890274,J.Hopkins (Contractors) Ltd.,"£1,605.29"
Manchester City Council,Environment and Operations,Construction Works,14-Sep-23,5105890279,J.Hopkins (Contractors) Ltd.,"£14,800.00"
Manchester City Council,Environment and Operations,Construction Works,14-Sep-23,5105890283,J.Hopkins (Contractors) Ltd.,"£2,351.29"
Manchester City Council,Environment and Operations,Construction Works,14-Sep-23,5105890285,J.Hopkins (Contractors) Ltd.,"£15,750.00"
Manchester City Council,Environment and Operations,Construction Works,14-Sep-23,5105890286,J.Hopkins (Contractors) Ltd.,"£13,769.96"
Manchester City Council,Environment and Operations,Construction Works,14-Sep-23,5105890290,J.Hopkins (Contractors) Ltd.,"£45,400.00"
Manchester City Council,Environment and Operations,Construction Works,14-Sep-23,5105890295,J.Hopkins (Contractors) Ltd.,"£7,797.72"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,14-Sep-23,5105890115,Pts Plumbing Trade Supplies,"£1,397.68"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,14-Sep-23,5105890117,Pts Plumbing Trade Supplies,"£2,795.36"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,14-Sep-23,5105890192,Life Environmental Services,"-£1,500.00"
Manchester City Council,Chief Executives,Funeral and coroner related services,14-Sep-23,5105890059,Northern Care Alliance NHS FT,"£1,233.00"
Manchester City Council,Adult Social Care,Grant and subscriptions awarded,14-Sep-23,5105890134,The Booth Centre,"£10,121.08"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,14-Sep-23,5105890191,Chorlton Central Church,£500.00
Manchester City Council,Adult Social Care,Grant and subscriptions awarded,14-Sep-23,5105890307,Supporting People In Need,"£5,500.00"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,14-Sep-23,5105890321,Lightime CIC,"£1,159.56"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,14-Sep-23,5105890104,He-Art,£500.00
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,14-Sep-23,5105890320,St Marks United Reformed Church,"£4,250.00"
Manchester City Council,Adult Social Care,I T Provision,14-Sep-23,5105890062,Insight Direct (Uk) Ltd,£773.40
Manchester City Council,Adult Social Care,Payments for services,14-Sep-23,5105890205,Holgate House,"£1,645.74"
Manchester City Council,Childrens & Education Services,Payments for services,14-Sep-23,5105890188,Beechkeys Limited,"£19,209.60"
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,14-Sep-23,5105890069,The Arboricultural Association,-£990.00
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,14-Sep-23,5105890071,The Arboricultural Association,£990.00
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,14-Sep-23,5105890072,The Arboricultural Association,-£990.00
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,14-Sep-23,5105890073,The Arboricultural Association,£990.00
Manchester City Council,Highways Services,Payments to Sub-Contractors,14-Sep-23,5105890131,Utilities Design & Planning Ltd,"£2,100.00"
Manchester City Council,Highways Services,Payments to Sub-Contractors,14-Sep-23,5105890219,Utilities Design & Planning Ltd,"£2,000.00"
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,14-Sep-23,5105890299,Arboricultural Services Treework,£500.00
Manchester City Council,Chief Executives,Payments to Sub-Contractors,14-Sep-23,5105890111,Redacted Personal Information,"£1,482.65"
Manchester City Council,Chief Executives,Payments to Sub-Contractors,14-Sep-23,5105890176,Yousef Safari,£654.50
Manchester City Council,Chief Executives,Payments to Sub-Contractors,14-Sep-23,5105890181,Redacted Personal Information,"£3,673.13"
Manchester City Council,Adult Social Care,Personal needs of client,14-Sep-23,5105890200,Mangar International Ltd/Winncare,"£5,250.00"
Manchester City Council,Adult Social Care,Personal needs of client,14-Sep-23,5105890105,Etac Ltd,"£3,472.00"
Manchester City Council,Adult Social Care,Personal needs of client,14-Sep-23,5105889899,Illingworth Ingham (M/cR),"£1,923.26"
Manchester City Council,Adult Social Care,Personal needs of client,14-Sep-23,5105890097,Illingworth Ingham (M/cR),"-£1,923.26"
Manchester City Council,Adult Social Care,Personal needs of client,14-Sep-23,5105890114,Illingworth Ingham (M/cR),"£1,923.26"
Manchester City Council,Adult Social Care,Personal needs of client,14-Sep-23,5105889923,Care & Independence Ltd,"£1,968.00"
Manchester City Council,Adult Social Care,Personal needs of client,14-Sep-23,5105889924,Care & Independence Ltd,"£1,560.00"
Manchester City Council,Childrens & Education Services,Personal needs of client,14-Sep-23,5105890066,Furniture Resource Centre Ltd,£632.99
Manchester City Council,Childrens & Education Services,Personal needs of client,14-Sep-23,1908219982,MC Managerial Services Ltd,"£1,176.00"
Manchester City Council,Manchester Leisure,Professional fees,14-Sep-23,5105890065,Experian Limited,"£1,137.20"
Manchester City Council,Regeneration Finance,Professional fees,14-Sep-23,5105890297,H.M. Land Registry,"£1,721.00"
Manchester City Council,Corporate Services,Professional fees,14-Sep-23,5105890009,Price Waterhouse Coopers LLP,"£5,000.00"
Manchester City Council,Chief Executives,Professional fees,14-Sep-23,1908216221,Applied Psychology Services,£785.55
Manchester City Council,Corporate Services,Professional fees,14-Sep-23,5105889994,WSP UK Limited,"£3,024.75"
Manchester City Council,Manchester Leisure,Professional fees,14-Sep-23,5105890253,Response Team 247 Ltd,"-£3,760.90"
Manchester City Council,Manchester Leisure,Professional fees,14-Sep-23,5105890159,Go Bounce Play,£657.50
Manchester City Council,Childrens & Education Services,Professional fees,14-Sep-23,1908214862,Jack In The Box Nursery,£648.00
Manchester City Council,Manchester Leisure,Refuse Collection,14-Sep-23,5105890302,GTS Steam Cleaners,£603.72
Manchester City Council,Manchester Leisure,Refuse Collection,14-Sep-23,5105890107,Biffa Waste Services Ltd,£818.84
Manchester City Council,Hospitality + Trading Services,Refuse Collection,14-Sep-23,5105890204,Siemens Financial Services Ltd,"£2,550.00"
Manchester City Council,Manchester Leisure,Refuse Collection,14-Sep-23,5105888701,Biffa Municipal Limited,"£25,402.85"
Manchester City Council,Manchester Leisure,Removal and Storage of Furniture,14-Sep-23,5105889646,BCL,"£1,071.20"
Manchester City Council,Regeneration Finance,Security,14-Sep-23,5105889927,MITIE SECURITY LIMITED,"£129,268.81"
Manchester City Council,Regeneration Finance,Security,14-Sep-23,5105890163,MITIE SECURITY LIMITED,"£127,793.58"
Manchester City Council,Regeneration Finance,Security,14-Sep-23,5105890164,MITIE SECURITY LIMITED,"£127,299.42"
Manchester City Council,Regeneration Finance,Security,14-Sep-23,5105890166,MITIE SECURITY LIMITED,"£1,221.46"
Manchester City Council,Regeneration Finance,Security,14-Sep-23,5105890167,MITIE SECURITY LIMITED,"£4,293.92"
Manchester City Council,Childrens & Education Services,Third party payments relating to Voluntary Organisations,14-Sep-23,5105890109,Central Mcr Uni Hospital t/a,"£5,000.00"
Manchester City Council,Childrens & Education Services,Third party payments relating to Voluntary Organisations,14-Sep-23,5105890246,TiPP Centre,"£20,000.00"
Manchester City Council,Childrens & Education Services,Third party payments relating to Voluntary Organisations,14-Sep-23,5105890082,The Big Life Company,"£34,000.00"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,14-Sep-23,5105889966,Central Mcr Uni Hospital t/a,"£345,383.50"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,14-Sep-23,5105889968,Central Mcr Uni Hospital t/a,"£63,985.75"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,14-Sep-23,5105890124,Central Mcr Uni Hospital t/a,"£40,833.33"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,14-Sep-23,5105890125,Central Mcr Uni Hospital t/a,"£570,528.67"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,14-Sep-23,5105890126,Central Mcr Uni Hospital t/a,"£2,500.00"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,14-Sep-23,5105890129,Central Mcr Uni Hospital t/a,"£974,080.75"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,14-Sep-23,5105890130,NHS GREATER MANCHESTER ICB,"£66,244.00"
Manchester City Council,Regeneration Finance,Training and Development,14-Sep-23,5105890249,ILM,"£1,320.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,14-Sep-23,5105890258,Redacted Personal Information,"£1,410.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,14-Sep-23,5105890231,East Sussex County Council,"£3,086.06"
Manchester City Council,Housing Revenue Account,Vehicle Plant Furniture and Equipment,14-Sep-23,5105890039,Insight Direct (Uk) Ltd,"£74,127.00"
Manchester City Council,Manchester Leisure,Works and associated costs for Land and Buildings,14-Sep-23,5105890080,Kompan Ltd,"£21,332.90"
Manchester City Council,Manchester Leisure,Works and associated costs for Land and Buildings,14-Sep-23,5105890081,Kompan Ltd,"£3,566.00"
Manchester City Council,Manchester Leisure,Works and associated costs for Land and Buildings,14-Sep-23,5105890083,Kompan Ltd,"£3,566.00"
Manchester City Council,Manchester Leisure,Works and associated costs for Land and Buildings,14-Sep-23,5105890319,Massey & Harris (Engrg) Ltd,"-£74,995.00"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,14-Sep-23,5105890116,Turner & Townsend Project,"£10,607.81"
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,14-Sep-23,5105890310,Strata Consulting Ltd,"£1,375.00"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,14-Sep-23,5105890147,Buro Happold Limited,"£1,040.00"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,14-Sep-23,5105890172,Buro Happold Limited,£740.00
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,14-Sep-23,5105890173,Buro Happold Limited,"£4,897.00"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,14-Sep-23,1908219977,United Utilities Water Operational,£650.00
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,14-Sep-23,1908219975,Knights Professional Services Ltd,"£917,534.25"
Manchester City Council,Manchester Leisure,Hire of Equipment,14-Sep-23,5105890194,Tube UK Ltd,"£3,395.90"
Manchester City Council,Regeneration Finance,Gas,14-Sep-23,5105890101,Calor Gas Ltd,"£1,667.25"
Manchester City Council,Highways Services,Grounds Maintenance,14-Sep-23,5105889872,Rigby Taylor Ltd,"£3,225.00"
Manchester City Council,Regeneration Finance,Hire of Premises,14-Sep-23,5105890123,Bolton Mbc,£883.00
Manchester City Council,Chief Executives,Printing,14-Sep-23,5105889778,Browns CTP Ltd,£560.00
Manchester City Council,Regeneration Finance,Grounds Maintenance,14-Sep-23,5105889645,Countrywide Grounds Maintenance Ltd,"£2,510.00"
Manchester City Council,Chief Executives,Counsel Costs,14-Sep-23,1908219278,18 St John Street Chambers,£930.00
Manchester City Council,Adult Social Care,Rents,14-Sep-23,5105890127,Accommodation Links Ltd,"£90,307.43"
Manchester City Council,Chief Executives,Legal Fees,14-Sep-23,5105890158,Weightmans LLP Solicitors,"£3,215.75"
Manchester City Council,Chief Executives,Legal Fees,14-Sep-23,5105890160,Weightmans LLP Solicitors,"£1,604.25"
Manchester City Council,Chief Executives,Legal Fees,14-Sep-23,5105890183,Weightmans LLP Solicitors,"£1,443.50"
Manchester City Council,Chief Executives,Legal Fees,14-Sep-23,5105890184,Weightmans LLP Solicitors,"£3,631.50"
Manchester City Council,Chief Executives,Legal Fees,14-Sep-23,5105890185,Weightmans LLP Solicitors,£753.75
Manchester City Council,Chief Executives,Legal Fees,14-Sep-23,5105890186,Weightmans LLP Solicitors,"£3,328.00"
Manchester City Council,Chief Executives,Legal Fees,14-Sep-23,5105890187,Weightmans LLP Solicitors,£611.00
Manchester City Council,Chief Executives,Legal Fees,14-Sep-23,5105890212,Weightmans LLP Solicitors,£918.50
Manchester City Council,Chief Executives,Legal Fees,14-Sep-23,5105890213,Weightmans LLP Solicitors,£826.50
Manchester City Council,Chief Executives,Legal Fees,14-Sep-23,5105890214,Weightmans LLP Solicitors,"£3,139.00"
Manchester City Council,Chief Executives,Legal Fees,14-Sep-23,5105890215,Weightmans LLP Solicitors,"£1,925.98"
Manchester City Council,Chief Executives,Legal Fees,14-Sep-23,5105890216,Weightmans LLP Solicitors,"£2,838.00"
Manchester City Council,Chief Executives,Legal Fees,14-Sep-23,5105890217,Weightmans LLP Solicitors,"£8,485.25"
Manchester City Council,Adult Social Care,Rents,14-Sep-23,5105890178,United Property Management Ltd,"£26,402.93"
Manchester City Council,Adult Social Care,Rents,14-Sep-23,5105890128,Cromwood Ltd,"£153,898.33"
Manchester City Council,Adult Social Care,Rents,14-Sep-23,5105890245,Mack Residential Letting Ltd,"£198,334.56"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,14-Sep-23,5105890306,Redacted Personal Information,"£6,310.00"
Manchester City Council,Manchester Leisure,Catering,14-Sep-23,5105890118,Manchester Art Gallery,"£2,757.00"
Manchester City Council,Adult Social Care,Rents,14-Sep-23,5105890199,Manchester Housing Group Ltd,£850.00
Manchester City Council,Regeneration Finance,Car Parking Expenses,14-Sep-23,5105890267,NCP Members Parking,£591.66
Manchester City Council,Chief Executives,Counsel Costs,14-Sep-23,1908217053,Central Chambers,"£1,500.00"
Manchester City Council,Chief Executives,Counsel Costs,14-Sep-23,1908219274,Central Chambers,£850.00
Manchester City Council,Corporate Services,WPS Awards,14-Sep-23,5105889419,Furniture Resource Centre Ltd,£556.24
Manchester City Council,Corporate Services,WPS Awards,14-Sep-23,5105889427,Furniture Resource Centre Ltd,"£1,131.59"
Manchester City Council,Corporate Services,WPS Awards,14-Sep-23,5105889806,Furniture Resource Centre Ltd,£807.82
Manchester City Council,Corporate Services,WPS Awards,14-Sep-23,5105890067,Furniture Resource Centre Ltd,"£1,346.63"
Manchester City Council,Manchester Leisure,Other Allowances,14-Sep-23,1908217371,Tusker Direct,"£5,291.43"
Manchester City Council,Adult Social Care,Rents,14-Sep-23,5105890304,Manchester Bumblebee Ltd,"£158,708.00"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,14-Sep-23,5105890179,247Hotel.Com,£942.50
Manchester City Council,Chief Executives,Printing,14-Sep-23,5105890156,The Purple Company (UK) Ltd,£960.00
Manchester City Council,Chief Executives,Printing,14-Sep-23,5105890157,The Purple Company (UK) Ltd,£995.00
Manchester City Council,Adult Social Care,Rents,14-Sep-23,5105890122,The Whiteluck Group,"£1,680.00"
Manchester City Council,Adult Social Care,Rents,14-Sep-23,1908219297,Atlas Accommodation Ltd,"£11,700.00"
Manchester City Council,Adult Social Care,Rents,14-Sep-23,1908219303,Woodberry Group,"£2,894.66"
Manchester City Council,Adult Social Care,Rents,14-Sep-23,1908219303,Woodberry Group,"£3,319.58"
Manchester City Council,Adult Social Care,Rents,14-Sep-23,1908219980,The property People MCR Ltd,"£7,700.00"
Manchester City Council,Adult Social Care,Rents,14-Sep-23,1908219981,Bushton Estates,"£3,500.00"
Manchester City Council,Adult Social Care,Rents,14-Sep-23,1908219981,Bushton Estates,"£4,150.96"
Manchester City Council,Manchester Leisure,Agency staff provision,15-Sep-23,5105890240,Michael Page International,"£11,475.00"
Manchester City Council,Corporate Services,Agency staff provision,15-Sep-23,5105890393,Michael Page International,£672.00
