﻿Body Name,Service Area,Expenses Type,Invoice Payment Date,Supplier Name,Net Amount
Manchester City Council,Adult Social Care,Equipment,10-Nov-23,Drive Devilbiss Healthcare Ltd,"£4,486.50"
Manchester City Council,Adult Social Care,Equipment,10-Nov-23,Drive Devilbiss Healthcare Ltd,"£4,486.50"
Manchester City Council,Manchester Leisure,Professional fees,10-Nov-23,Sensormatic Solutions,£837.31
Manchester City Council,Adult Social Care,Professional fees,10-Nov-23,North West Media Ltd,"£3,000.00"
Manchester City Council,Highways Services,Payments to Sub-Contractors,10-Nov-23,Northern Marking Limited,"£5,635.54"
Manchester City Council,Highways Services,Payments to Sub-Contractors,10-Nov-23,Northern Marking Limited,"£1,586.29"
Manchester City Council,Highways Services,Payments to Sub-Contractors,10-Nov-23,Northern Marking Limited,£566.10
Manchester City Council,Highways Services,Payments to Sub-Contractors,10-Nov-23,Northern Marking Limited,"£1,172.60"
Manchester City Council,Highways Services,Payments to Sub-Contractors,10-Nov-23,Northern Marking Limited,"£3,404.94"
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,10-Nov-23,Turner & Townsend Project,"£11,620.00"
Manchester City Council,Adult Social Care,Equipment,10-Nov-23,Aidapt Bathrooms Ltd,"£1,140.00"
Manchester City Council,Adult Social Care,Equipment,10-Nov-23,Aidapt Bathrooms Ltd,£900.00
Manchester City Council,Regeneration Finance,Professional fees,10-Nov-23,AA Projects Ltd,"£1,380.00"
Manchester City Council,Regeneration Finance,Professional fees,10-Nov-23,AA Projects Ltd,"£2,940.00"
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,10-Nov-23,Rider Levett Bucknall UK Ltd,"£16,940.00"
Manchester City Council,Adult Social Care,Grant Payments,10-Nov-23,Care Quality Commission,"£7,311.00"
Manchester City Council,Chief Executives,Storage Costs,10-Nov-23,Oasis UK formerly Box-It (NW),£728.82
Manchester City Council,Adult Social Care,Catering Provisions,10-Nov-23,TC Meats Ltd,£881.41
Manchester City Council,Adult Social Care,Catering Provisions,10-Nov-23,TC Meats Ltd,"£1,010.83"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,10-Nov-23,Redacted Personal Information,"£8,325.00"
Manchester City Council,Housing Revenue Account,Vehicle Plant Furniture and Equipment,10-Nov-23,CDW Limited,"£1,538.46"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,10-Nov-23,One Manchester Limited,"£3,747.50"
Manchester City Council,Regeneration Finance,Subvention Payments,10-Nov-23,Manchester Creative Digital Assets,"£250,648.00"
Manchester City Council,Regeneration Finance,Subvention Payments,10-Nov-23,Manchester Creative Digital Assets,"£22,457.00"
Manchester City Council,Regeneration Finance,Subvention Payments,10-Nov-23,Manchester Creative Digital Assets,"£210,243.00"
Manchester City Council,Regeneration Finance,Subvention Payments,10-Nov-23,Manchester Creative Digital Assets,"£51,631.00"
Manchester City Council,Regeneration Finance,Subvention Payments,10-Nov-23,Manchester Creative Digital Assets,"£222,518.00"
Manchester City Council,Chief Executives,Payments to Sub-Contractors,10-Nov-23,Redacted Personal Information,£654.90
Manchester City Council,Chief Executives,I T Provision,10-Nov-23,The Networking People (TNP) Ltd,"£1,817.81"
Manchester City Council,Manchester Leisure,Payments for services,10-Nov-23,Redacted Personal Information,"£1,200.00"
Manchester City Council,Adult Social Care,Funeral and coroner related services,10-Nov-23,Greater Manchester Funeral Service,"£2,892.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,10-Nov-23,Sumi Travel Ltd.,"£15,385.00"
Manchester City Council,Regeneration Finance,Removal and Storage of Furniture,10-Nov-23,Restore PLC,£657.34
Manchester City Council,Environment and Operations,Construction Works,10-Nov-23,IWJS Ltd,"£3,690.00"
Manchester City Council,Adult Social Care,Payments for services,10-Nov-23,Kaleidoscope Project,"£9,520.00"
Manchester City Council,Chief Executives,Advertising,10-Nov-23,MA Education Limited,"£1,590.00"
Manchester City Council,Adult Social Care,Equipment,10-Nov-23,Direct Healthcare Group Ltd,"£9,000.00"
Manchester City Council,Chief Executives,ICT Sup & Maintnance,10-Nov-23,Elected Technologies,"£12,320.00"
Manchester City Council,Childrens & Education Services,Payments for services,10-Nov-23,Prospero Teaching,£500.00
Manchester City Council,Childrens & Education Services,Payments for services,10-Nov-23,Prospero Teaching,£500.00
Manchester City Council,Childrens & Education Services,Payments for services,10-Nov-23,Prospero Teaching,£500.00
Manchester City Council,Childrens & Education Services,Payments for services,10-Nov-23,Prospero Teaching,£500.00
Manchester City Council,Childrens & Education Services,Payments for services,10-Nov-23,Prospero Teaching,£500.00
Manchester City Council,Childrens & Education Services,Payments for services,10-Nov-23,Prospero Teaching,£500.00
Manchester City Council,Childrens & Education Services,Payments for services,10-Nov-23,Prospero Teaching,£500.00
Manchester City Council,Childrens & Education Services,Payments for services,10-Nov-23,Prospero Teaching,£500.00
Manchester City Council,Childrens & Education Services,Payments for services,10-Nov-23,Prospero Teaching,£500.00
Manchester City Council,Childrens & Education Services,Professional fees,10-Nov-23,Prospero Teaching,£500.00
Manchester City Council,Childrens & Education Services,Professional fees,10-Nov-23,Prospero Teaching,£500.00
Manchester City Council,Hospitality + Trading Services,Vehicle Fuel Costs,10-Nov-23,Standard Fuels Oils,"£1,280.06"
Manchester City Council,Hospitality + Trading Services,Vehicle Fuel Costs,10-Nov-23,Standard Fuels Oils,"£1,277.50"
Manchester City Council,Chief Executives,Legal Fees,10-Nov-23,Waddington & Son Solicitors,"£2,218.75"
Manchester City Council,Chief Executives,Legal Fees,10-Nov-23,Waddington & Son Solicitors,"£2,215.00"
Manchester City Council,Chief Executives,Legal Fees,10-Nov-23,Waddington & Son Solicitors,"£1,535.75"
Manchester City Council,Chief Executives,Legal Fees,10-Nov-23,Waddington & Son Solicitors,"£1,981.25"
Manchester City Council,Chief Executives,Legal Fees,10-Nov-23,Waddington & Son Solicitors,"£2,025.00"
Manchester City Council,Chief Executives,Legal Fees,10-Nov-23,Waddington & Son Solicitors,"£1,950.00"
Manchester City Council,Corporate Services,WPS Awards,10-Nov-23,Furniture Resource Centre Ltd,£887.06
Manchester City Council,Adult Social Care,Third party payments to Health Authority,10-Nov-23,Europia,"£3,312.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,10-Nov-23,Home to School Travel Ltd,"£6,527.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,10-Nov-23,MCR Elite Taxis Ltd,"£6,450.00"
Manchester City Council,Adult Social Care,Grant Payments,10-Nov-23,Symetri,"£6,290.00"
Manchester City Council,Corporate Services,Grant Payments,10-Nov-23,Symetri,"£1,110.00"
Manchester City Council,Corporate Services,Grant Payments,10-Nov-23,Symetri,"£3,450.00"
Manchester City Council,Adult Social Care,Security,10-Nov-23,UNIQUE SPECIALIST SERVICES,"£1,404.00"
Manchester City Council,Adult Social Care,Security,10-Nov-23,UNIQUE SPECIALIST SERVICES,"£1,134.00"
Manchester City Council,Manchester Leisure,Equipment,10-Nov-23,Wex Photographic,"£3,192.46"
Manchester City Council,Chief Executives,Payments to Sub-Contractors,10-Nov-23,Redacted Personal Information,"£2,165.18"
Manchester City Council,Corporate Services,Professional fees,10-Nov-23,NE1 Procurement Services Limited,"£5,641.03"
Manchester City Council,Adult Social Care,Rents,10-Nov-23,M&D Residential Ltd,"£15,818.00"
Manchester City Council,Adult Social Care,Rents,10-Nov-23,M&D Residential Ltd,"£16,734.95"
Manchester City Council,Housing Revenue Account,Works and associated costs for Land and Buildings,10-Nov-23,Northern Gateway (FEC) No.10 Limite,"£8,729.14"
Manchester City Council,Housing Revenue Account,Works and associated costs for Land and Buildings,10-Nov-23,Northern Gateway (FEC) No.10 Limite,"£436,457.00"
Manchester City Council,Chief Executives,Payments to Sub-Contractors,10-Nov-23,Redacted Personal Information,£690.00
Manchester City Council,Chief Executives,Payments to Sub-Contractors,10-Nov-23,Redacted Personal Information,£690.00
Manchester City Council,Childrens & Education Services,Grant Payments,10-Nov-23,Paypoint,"£9,751.79"
Manchester City Council,Corporate Services,Gas,10-Nov-23,M\cr Heat Network Supply Co Ltd,"£16,945.60"
Manchester City Council,Corporate Services,Electricity,10-Nov-23,M\cr Heat Network Supply Co Ltd,"£97,249.05"
Manchester City Council,Childrens & Education Services,Ind Budget Payment,10-Nov-23,Harrison McCarthy,"£2,660.00"
Manchester City Council,Chief Executives,Payments to Sub-Contractors,10-Nov-23,Redacted Personal Information,£789.20
Manchester City Council,Adult Social Care,Furniture,10-Nov-23,Rtech Group Limited,"£5,524.99"
Manchester City Council,Manchester Leisure,Professional fees,10-Nov-23,Topscan (UK) Limited,"£3,461.00"
Manchester City Council,Highways Services,Payments to Sub-Contractors,10-Nov-23,CW Studio,"£2,000.00"
Manchester City Council,Highways Services,Professional fees,10-Nov-23,BWB Consulting Ltd,"£6,380.00"
Manchester City Council,Adult Social Care,Rents,10-Nov-23,Intra City Investments,"£1,160.00"
Manchester City Council,Corporate Services,Transport Taxis,10-Nov-23,STREET CARS MANCHESTER LT,"£5,000.00"
Manchester City Council,Corporate Services,Transport Taxis,10-Nov-23,STREET CARS MANCHESTER LT,"£10,000.00"
Manchester City Council,Corporate Services,Transport Taxis,10-Nov-23,STREET CARS MANCHESTER LT,"£6,719.40"
Manchester City Council,Corporate Services,Transport Taxis,10-Nov-23,STREET CARS MANCHESTER LT,"£5,000.00"
Manchester City Council,Corporate Services,Gas,10-Nov-23,Manchester Heat Network SupplyCo Lt,"£16,945.60"
Manchester City Council,Corporate Services,Gas,10-Nov-23,Manchester Heat Network SupplyCo Lt,"£12,185.04"
Manchester City Council,Childrens & Education Services,Rents,10-Nov-23,B&A PROPERTIES (LYELL) LTD,"£1,790.00"
Manchester City Council,Chief Executives,Counsel Costs,13-Nov-23,Redacted personal info,"£9,937.50"
Manchester City Council,Manchester Leisure,Management Fee Inc,13-Nov-23,Redacted personal info,£542.50
Manchester City Council,Chief Executives,Postage,13-Nov-23,Royal Mail Group Plc,"£37,508.25"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,13-Nov-23,Nacro,"£117,306.00"
Manchester City Council,Manchester Leisure,Removal and Storage of Furniture,13-Nov-23,BCL,£883.82
Manchester City Council,Corporate Services,Removal and Storage of Furniture,13-Nov-23,BCL,£524.20
Manchester City Council,Hospitality + Trading Services,Vehicle Hire Costs,13-Nov-23,F.R.Sharrock Ltd,£638.00
Manchester City Council,Regeneration Finance,Removal and Storage of Furniture,13-Nov-23,M&G Transport & Technical Services,"£4,629.00"
Manchester City Council,Manchester Leisure,ICT Hardware,13-Nov-23,BT PLC,"£3,602.03"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,13-Nov-23,Street Cars,"£47,224.80"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,13-Nov-23,Street Cars,"-£47,224.80"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,13-Nov-23,Street Cars,"£39,354.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,13-Nov-23,Street Cars,"£4,166.67"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,13-Nov-23,Street Cars,"£2,433.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,13-Nov-23,Street Cars,"£16,666.67"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,13-Nov-23,Street Cars,"£4,166.67"
Manchester City Council,Corporate Services,Gas,13-Nov-23,Calor Gas Ltd,£793.50
Manchester City Council,Hospitality + Trading Services,Hire of Machinery,13-Nov-23,R & M Developments Ltd,"£1,073.50"
Manchester City Council,Hospitality + Trading Services,Security,13-Nov-23,Showsec International Ltd,"£60,544.22"
Manchester City Council,Hospitality + Trading Services,Security,13-Nov-23,Showsec International Ltd,"£10,544.40"
Manchester City Council,Highways Services,Professional fees,13-Nov-23,Mace Ltd,"£10,636.20"
Manchester City Council,Highways Services,Professional fees,13-Nov-23,Mace Ltd,"£10,636.20"
Manchester City Council,Highways Services,Professional fees,13-Nov-23,Mace Ltd,"£6,360.98"
Manchester City Council,Highways Services,Professional fees,13-Nov-23,Mace Ltd,"£7,510.50"
Manchester City Council,Highways Services,Professional fees,13-Nov-23,Mace Ltd,"£5,451.75"
Manchester City Council,Chief Executives,Legal Fees,13-Nov-23,Kings Chambers,£500.00
Manchester City Council,Corporate Services,Fees,13-Nov-23,Jacobs,"£3,686.35"
Manchester City Council,Corporate Services,Fees,13-Nov-23,Jacobs,"-£3,686.35"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,13-Nov-23,Riverside ECHG,"£4,812.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,13-Nov-23,M Travel,"£73,757.00"
Manchester City Council,Manchester Leisure,Equipment,13-Nov-23,Groundwork Landscapes Ltd,"£1,050.00"
Manchester City Council,Environment and Operations,Construction Works,13-Nov-23,J.Hopkins (Contractors) Ltd.,"£4,334.00"
Manchester City Council,Environment and Operations,Construction Works,13-Nov-23,J.Hopkins (Contractors) Ltd.,"£54,756.99"
Manchester City Council,Environment and Operations,Construction Works,13-Nov-23,J.Hopkins (Contractors) Ltd.,"£55,693.51"
Manchester City Council,Environment and Operations,Construction Works,13-Nov-23,J.Hopkins (Contractors) Ltd.,"£26,011.85"
Manchester City Council,Environment and Operations,Construction Works,13-Nov-23,J.Hopkins (Contractors) Ltd.,"£31,787.75"
Manchester City Council,Environment and Operations,Construction Works,13-Nov-23,J.Hopkins (Contractors) Ltd.,"£53,329.64"
Manchester City Council,Environment and Operations,Construction Works,13-Nov-23,J.Hopkins (Contractors) Ltd.,"£49,150.53"
Manchester City Council,Environment and Operations,Construction Works,13-Nov-23,J.Hopkins (Contractors) Ltd.,"£62,039.39"
Manchester City Council,Environment and Operations,Construction Works,13-Nov-23,J.Hopkins (Contractors) Ltd.,"£35,216.76"
Manchester City Council,Chief Executives,Counsel Costs,13-Nov-23,Redacted Personal Information,"£1,687.50"
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,13-Nov-23,Arboricultural Services Treework,"£4,940.00"
Manchester City Council,Manchester Leisure,I T Provision,13-Nov-23,Civica UK Ltd,£708.75
Manchester City Council,Manchester Leisure,I T Provision,13-Nov-23,Civica UK Ltd,£882.48
Manchester City Council,Manchester Leisure,Compensation Payments,13-Nov-23,Antony Hodari Holding Ltd,"£2,900.00"
Manchester City Council,Adult Social Care,"Consumable items eg Toilet rolls, soap etc",13-Nov-23,All 4 Pets Limited,£960.00
Manchester City Council,Adult Social Care,"Consumable items eg Toilet rolls, soap etc",13-Nov-23,All 4 Pets Limited,-£960.00
Manchester City Council,Adult Social Care,"Consumable items eg Toilet rolls, soap etc",13-Nov-23,All 4 Pets Limited,£960.00
Manchester City Council,Housing General Fund,Building Works,13-Nov-23,Stannah Lift Services Ltd,£684.01
Manchester City Council,Manchester Leisure,Equipment,13-Nov-23,Countryscape,"£2,286.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,13-Nov-23,Independent Choices Gtr Manchester,"£4,390.00"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,13-Nov-23,4CT Limited,£950.00
Manchester City Council,Adult Social Care,Payments for services,13-Nov-23,Brook,"£44,851.65"
Manchester City Council,Manchester Leisure,Refuse Collection,13-Nov-23,Redgate Holdings Ltd,"£5,922.06"
Manchester City Council,Highways Services,Professional fees,13-Nov-23,A T G Access Ltd,"£1,432.74"
Manchester City Council,Adult Social Care,Rents,13-Nov-23,Amco Management,"£41,630.51"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,13-Nov-23,University Of Manchester,"£276,765.00"
Manchester City Council,Highways Services,Payments to Sub-Contractors,13-Nov-23,Rosgal Ltd,"£5,332.41"
Manchester City Council,Chief Executives,Land Registry fees,13-Nov-23,The Coal Authority,£908.66
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,13-Nov-23,Eric Wright Civil Engineering Limit,"£404,625.44"
Manchester City Council,Hospitality + Trading Services,Rents,13-Nov-23,Network Rail Property,"£1,597.00"
Manchester City Council,Chief Executives,Legal Fees,13-Nov-23,Warwickshire County Council,"£1,437.31"
Manchester City Council,Corporate Services,I T Provision,13-Nov-23,Insight Direct (Uk) Ltd,£543.50
Manchester City Council,Corporate Services,Agency staff provision,13-Nov-23,Hays Personnel,"£71,916.99"
Manchester City Council,Corporate Services,Fees,13-Nov-23,Newlyn Plc,"-£13,075.97"
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,13-Nov-23,Morgan Sindall C & I Ltd,"£466,235.88"
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,13-Nov-23,Morgan Sindall C & I Ltd,"£1,165,845.47"
Manchester City Council,Chief Executives,Counsel Costs,13-Nov-23,18 St John Street Chambers,"£4,450.00"
Manchester City Council,Chief Executives,Counsel Costs,13-Nov-23,18 St John Street Chambers,£650.00
Manchester City Council,Chief Executives,Counsel Costs,13-Nov-23,18 St John Street Chambers,£650.00
Manchester City Council,Hospitality + Trading Services,Compensation Payments,13-Nov-23,Redacted Personal Information,£750.00
Manchester City Council,Childrens & Education Services,Transport Coach Hire,13-Nov-23,Ricks Travel,"£2,210.00"
Manchester City Council,Adult Social Care,Rents,13-Nov-23,Accommodation Links Ltd,£600.00
Manchester City Council,Corporate Services,Landline Telephone,13-Nov-23,Daisy Corporate Services Trading,"£1,912.68"
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,13-Nov-23,Green-Tech Ltd,"£4,589.20"
Manchester City Council,Manchester Leisure,Special Event,13-Nov-23,SilverbackUk,"£3,210.00"
Manchester City Council,Hospitality + Trading Services,Vehicle Hire Costs,13-Nov-23,Peter Douglass Platforms,"£1,760.00"
Manchester City Council,Childrens & Education Services,Professional fees,13-Nov-23,One Education Ltd,"£1,000.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,13-Nov-23,Sow the City,"£7,448.00"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,13-Nov-23,TLC St Luke's,£500.00
Manchester City Council,Corporate Services,Rents,13-Nov-23,ANS Group PLC,"£50,020.00"
Manchester City Council,Regeneration Finance,Professional fees,13-Nov-23,Colliers International,"£1,950.00"
Manchester City Council,Regeneration Finance,Professional fees,13-Nov-23,Bennetts Associates Architects,"£9,015.00"
Manchester City Council,Corporate Services,I T Provision,13-Nov-23,Greater Manchester Chamber of,£892.00
Manchester City Council,Adult Social Care,Rents,13-Nov-23,Mack Residential Letting Ltd,£750.00
Manchester City Council,Adult Social Care,Rents,13-Nov-23,Mack Residential Letting Ltd,"£194,646.37"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,13-Nov-23,NHS Supply Chain,£598.92
Manchester City Council,Adult Social Care,Third party payments to Health Authority,13-Nov-23,NHS Supply Chain,£727.80
Manchester City Council,Adult Social Care,Third party payments to Health Authority,13-Nov-23,NHS Supply Chain,£570.40
Manchester City Council,Manchester Leisure,Building Materials for direct delivery,13-Nov-23,Biffa Municipal Limited,"£10,228.50"
Manchester City Council,Manchester Leisure,Payments to Contractors,13-Nov-23,Biffa Municipal Limited,"£221,814.06"
Manchester City Council,Manchester Leisure,Refuse Collection,13-Nov-23,Biffa Municipal Limited,"£1,352,583.14"
Manchester City Council,Manchester Leisure,Refuse Collection,13-Nov-23,Biffa Municipal Limited,"£54,780.54"
Manchester City Council,Hospitality + Trading Services,Refuse Collection,13-Nov-23,Biffa Municipal Limited,"£118,087.86"
Manchester City Council,Corporate Services,Refuse Collection,13-Nov-23,Biffa Municipal Limited,"£56,678.37"
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,13-Nov-23,Biffa Municipal Limited,"£51,099.00"
Manchester City Council,Manchester Leisure,Reuse credits,13-Nov-23,Biffa Municipal Limited,"£3,975.00"
Manchester City Council,Manchester Leisure,Reuse credits,13-Nov-23,Biffa Municipal Limited,"£2,275.00"
Manchester City Council,Manchester Leisure,Reuse credits,13-Nov-23,Biffa Municipal Limited,"£5,166.67"
Manchester City Council,Adult Social Care,Personal needs of client,13-Nov-23,Doro Care Ltd,"£2,908.00"
Manchester City Council,Chief Executives,Professional fees,13-Nov-23,Forensic Testing Service Ltd,£658.55
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,13-Nov-23,Manchester North End Football Club,"£2,249.98"
Manchester City Council,Adult Social Care,Rents,13-Nov-23,Housing Social Ltd,"£4,720.00"
Manchester City Council,Adult Social Care,Funeral and coroner related services,13-Nov-23,Greater Manchester Funeral Service,"£1,792.00"
Manchester City Council,Adult Social Care,Funeral and coroner related services,13-Nov-23,Greater Manchester Funeral Service,£875.00
Manchester City Council,Adult Social Care,Funeral and coroner related services,13-Nov-23,Greater Manchester Funeral Service,"£1,505.00"
Manchester City Council,Adult Social Care,Funeral and coroner related services,13-Nov-23,Greater Manchester Funeral Service,£705.00
Manchester City Council,Corporate Services,Professional fees,13-Nov-23,Redacted Personal Information,£980.00
Manchester City Council,Corporate Services,Professional fees,13-Nov-23,Redacted Personal Information,"£1,400.00"
Manchester City Council,Adult Social Care,Rents,13-Nov-23,Manchester Housing Group Ltd,£550.00
Manchester City Council,Manchester Leisure,Grounds Maintenance,13-Nov-23,Tivoli Group Ltd,"£5,429.64"
Manchester City Council,Manchester Leisure,Grounds Maintenance,13-Nov-23,Tivoli Group Ltd,"£6,311.17"
Manchester City Council,Manchester Leisure,Cash Collection,13-Nov-23,APCOA PARKING UK Ltd,"£22,948.38"
Manchester City Council,Manchester Leisure,External repairs and maintenance for buildings,13-Nov-23,Event Buggy Hire,"£1,430.00"
Manchester City Council,Childrens & Education Services,Payments for services,13-Nov-23,A S K Healthcare Ltd,"£1,288.00"
Manchester City Council,Adult Social Care,Personal needs of client,13-Nov-23,Anywhere Care Ltd,"£2,280.00"
Manchester City Council,Adult Social Care,Rents,13-Nov-23,Houses4Homes 4U Ltd,"£9,026.00"
Manchester City Council,Chief Executives,Counsel Costs,13-Nov-23,Redacted Personal Information,£875.00
Manchester City Council,Adult Social Care,Grant and subscriptions awarded,13-Nov-23,Revolving Doors Housing Trust,"£49,824.77"
Manchester City Council,Highways Services,Professional fees,13-Nov-23,Waterman Infrastructure and,"£3,439.50"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,13-Nov-23,Onward Group Ltd,"£2,447.10"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,13-Nov-23,Onward Group Ltd,"£2,447.10"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,13-Nov-23,Onward Group Ltd,"£2,447.10"
Manchester City Council,Regeneration Finance,External repairs and maintenance for buildings,13-Nov-23,SMS Solar Maintenance Services,"£1,548.87"
Manchester City Council,Manchester Leisure,Other Allowances,13-Nov-23,Tusker Direct,"£2,565.82"
Manchester City Council,Manchester Leisure,Other Allowances,13-Nov-23,Tusker Direct,£910.27
Manchester City Council,Childrens & Education Services,Payments for services,13-Nov-23,Sendcode CIC,"£2,196.92"
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,13-Nov-23,Bam Nuttall Ltd,"£634,319.38"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,13-Nov-23,Britannia Minibuses Ltd,"£3,230.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,13-Nov-23,Britannia Minibuses Ltd,"£2,720.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,13-Nov-23,Britannia Minibuses Ltd,"£2,295.00"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,13-Nov-23,VSP BEAUCLIFFE LTD,"£123,660.00"
Manchester City Council,Corporate Services,Gas,13-Nov-23,M\cr Heat Network Supply Co Ltd,"£12,185.04"
Manchester City Council,Environment and Operations,Construction Works,13-Nov-23,Urban 360 Ltd,"£12,380.75"
Manchester City Council,Environment and Operations,Construction Works,13-Nov-23,Urban 360 Ltd,"£12,307.26"
Manchester City Council,Adult Social Care,Furniture,13-Nov-23,Rtech Group Limited,"£4,995.82"
Manchester City Council,Childrens & Education Services,Grant and subscriptions awarded,13-Nov-23,The Movez Movement,"£3,274.42"
Manchester City Council,Corporate Services,Grant Payments,13-Nov-23,Precisely Software Limited,"£11,769.51"
Manchester City Council,Chief Executives,Counsel Costs,13-Nov-23,Holborn Chambers,£626.00
Manchester City Council,Chief Executives,Counsel Costs,13-Nov-23,Holborn Chambers,£649.00
Manchester City Council,Regeneration Finance,External repairs and maintenance for buildings,13-Nov-23,Belgrave Conservation,"£7,850.00"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,13-Nov-23,Loveworld UK Zone 4,"£1,000.00"
Manchester City Council,Manchester Leisure,Professional fees,13-Nov-23,Mitchell Charlesworth (Audit) Ltd,"£2,500.00"
Manchester City Council,Highways Services,Compensation Payments,14-Nov-23,Redacted personal info,£635.57
Manchester City Council,Regeneration Finance,Grant and subscriptions awarded,14-Nov-23,Redacted personal info,"£2,500.00"
Manchester City Council,Regeneration Finance,Grant and subscriptions awarded,14-Nov-23,Redacted personal info,"£2,500.00"
Manchester City Council,Chief Executives,Professional fees,14-Nov-23,Redacted personal info,£596.70
Manchester City Council,Adult Social Care,Supporting People Payments,14-Nov-23,Praxis Care Group,"£6,524.81"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,14-Nov-23,Eversheds Llp,"£17,235.00"
Manchester City Council,Corporate Services,Removal and Storage of Furniture,14-Nov-23,BCL,£570.00
Manchester City Council,Childrens & Education Services,Transport Coach Hire,14-Nov-23,Street Cars,"£4,166.67"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,14-Nov-23,Street Cars,"£2,433.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,14-Nov-23,Street Cars,"£16,666.67"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,14-Nov-23,Street Cars,"£4,166.67"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,14-Nov-23,Street Cars,"-£4,166.67"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,14-Nov-23,Street Cars,"-£2,433.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,14-Nov-23,Street Cars,"-£16,666.67"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,14-Nov-23,Street Cars,"-£4,166.67"
Manchester City Council,Highways Services,Grounds Maintenance,14-Nov-23,The Fountain Company Ltd,£535.00
Manchester City Council,Housing Revenue Account,Professional fees,14-Nov-23,Switch2 Energey Limited,"£2,413.46"
Manchester City Council,Housing Revenue Account,Professional fees,14-Nov-23,Switch2 Energey Limited,"£2,413.46"
Manchester City Council,Manchester Leisure,Special Event,14-Nov-23,Utilities Design & Planning Ltd,"£3,708.00"
Manchester City Council,Hospitality + Trading Services,Hire of Machinery,14-Nov-23,R & M Developments Ltd,£720.79
Manchester City Council,Manchester Leisure,Equipment,14-Nov-23,JLA Ltd,"£3,186.77"
Manchester City Council,Adult Social Care,Grant and subscriptions awarded,14-Nov-23,LGBT Foundation,"£4,795.25"
Manchester City Council,Adult Social Care,Grant and subscriptions awarded,14-Nov-23,LGBT Foundation,"£10,484.33"
Manchester City Council,Regeneration Finance,Professional fees,14-Nov-23,Savills (UK) Ltd,"£5,600.00"
Manchester City Council,Chief Executives,Counsel Costs,14-Nov-23,No 5 Chambers Ltd,"£1,500.00"
Manchester City Council,Regeneration Finance,Hire of Premises,14-Nov-23,Rochdale Mbc,"£1,860.00"
Manchester City Council,Corporate Services,"Consumable items eg Toilet rolls, soap etc",14-Nov-23,United Flags & Flagstaffs Ltd,£567.50
Manchester City Council,Manchester Leisure,Library Materials Acquisition,14-Nov-23,Dandy Booksellers,"£1,455.20"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,14-Nov-23,British Gas Social Housing Ltd,"£4,411.00"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,14-Nov-23,British Gas Social Housing Ltd,"£2,407.97"
