﻿Issued At,Paid,Location,Ward,Ticket Destination,Zone Name,O/S Balance,Contravention
19/10/2023 17:19,£0.00,Wilmslow Road (Lorne Road to Wynnstay Grove),Rusholme,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 17:20,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 17:22,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 17:25,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 17:25,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 17:29,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 17:30,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 17:30,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 17:31,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 17:31,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 17:33,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 17:33,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 17:36,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 17:36,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 17:37,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 17:39,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 17:43,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 17:44,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 17:44,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 17:45,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 17:46,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 17:46,£0.00,Anson Road (South East Of Daisy Bank Road),Rusholme,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 17:51,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 17:52,£30.00,Wilmslow Road (Lorne Road to Wynnstay Grove),Rusholme,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 17:55,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 17:56,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 17:56,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 17:56,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 17:58,£0.00,Ashton Old Road (Turton Street to Fairfield Road),MP&NH,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 17:59,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 18:00,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 18:04,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 18:09,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 18:09,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 18:10,£0.00,Ardwick Green South (Ardwick Green North to Higher Ardwick),Ardwick,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 18:11,£0.00,King Street (Westbound Towards Cross Street),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 18:12,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 18:12,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 18:15,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 18:15,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 18:17,£0.00,Bury New Road (Appian Way to Waterloo Road),Cheetham,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 18:21,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 18:22,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£0.00,34
19/10/2023 18:23,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 18:23,£30.00,Oldham Road (Lowcross Road to Ten Acres Lane),Newton Heath,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 18:24,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 18:24,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 18:24,£30.00,Oxford Road (Hathersage Road To Denmark Road),Rusholme,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 18:27,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 18:28,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 18:31,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 18:31,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 18:31,£30.00,Parrs Wood Lane (A34 to Burnage Lane),DidsburyEast,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 18:32,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 18:32,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 18:33,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 18:35,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 18:38,£0.00,Bury New Road (Appian Way to Waterloo Road),Cheetham,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 18:39,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 18:39,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 18:39,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 18:41,£0.00,Wilmslow Road (Lorne Road to Wynnstay Grove),Rusholme,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 18:43,£0.00,Ardwick Green South (Ardwick Green North to Higher Ardwick),Ardwick,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 18:43,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 18:44,£0.00,Ardwick Green South (Ardwick Green North to Higher Ardwick),Ardwick,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 18:45,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 18:46,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£0.00,34
19/10/2023 18:46,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 18:47,£0.00,Barlow Moor Road (Nw Of Lancaster Road to Palatine Road),Besw&Clayton,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 18:47,£30.00,Rochdale Road (Lathbury Road to Queens Road),MP&NH,Postal (from Cctv Review Client),Restricted Area,£0.00,34
19/10/2023 18:48,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 18:49,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 18:50,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 18:51,£30.00,Ashton Old Road (Turton Street to Fairfield Road),MP&NH,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 18:52,£30.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 18:53,£30.00,Ardwick Green South (Ardwick Green North to Higher Ardwick),Ardwick,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 18:53,£30.00,Ardwick Green South (Ardwick Green North to Higher Ardwick),Ardwick,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 18:53,£30.00,Ardwick Green South (Ardwick Green North to Higher Ardwick),Ardwick,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 18:53,£0.00,Anson Road (South East Of Daisy Bank Road),Rusholme,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 18:53,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 18:53,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 18:56,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 18:56,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 18:57,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 19:02,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 19:03,£30.00,Oxford Road (Nelson Street To Hathersage Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 19:06,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 19:07,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 19:07,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 19:10,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 19:10,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 19:12,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 19:12,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 19:13,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 19:13,£30.00,Oxford Road (Nelson Street To Hathersage Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 19:13,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 19:16,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 19:17,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 19:18,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 19:19,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 19:21,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 19:22,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 19:22,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 19:22,£0.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 19:23,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 19:24,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 19:26,£0.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£30.00,34
19/10/2023 19:27,£30.00,Oxford Road (Nelson Street To Hathersage Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 19:27,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 19:28,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 19:29,£0.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£30.00,34
19/10/2023 19:30,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 19:33,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 19:33,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 19:34,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 19:36,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 19:37,£0.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 19:38,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 19:39,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 19:40,£30.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 19:40,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 19:40,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 19:41,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 19:43,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 19:44,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 19:46,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 19:48,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 19:49,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 19:51,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 19:54,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 19:57,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 19:57,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 19:59,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 20:00,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 20:00,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 20:00,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 20:01,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 20:01,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 20:02,£0.00,King Street (Westbound Towards Cross Street),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 20:03,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 20:04,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 20:08,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 20:11,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 20:16,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 20:18,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 20:18,£30.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 20:18,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 20:18,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£0.00,34
19/10/2023 20:19,£0.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 20:21,£30.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 20:23,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 20:23,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 20:25,£0.00,Oxford Road (Nelson Street To Hathersage Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 20:28,£0.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£30.00,34
19/10/2023 20:30,£0.00,Oxford Road (Hathersage Road To Denmark Road),Rusholme,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 20:30,£0.00,Oxford Road (Hathersage Road To Denmark Road),Rusholme,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 20:33,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 20:33,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 20:34,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 20:35,£0.00,Oxford Road (Hathersage Road To Denmark Road),Rusholme,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 20:43,£0.00,Oxford Road (Hathersage Road To Denmark Road),Rusholme,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 20:44,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 20:46,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 20:46,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 20:48,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 20:50,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 20:50,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 20:52,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 20:54,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 20:56,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 20:57,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 20:57,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 21:02,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 21:28,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 21:30,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 21:41,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 21:41,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 21:43,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 21:51,£30.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 21:55,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 21:55,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 22:00,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 22:03,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 22:05,£0.00,King Street (Westbound Towards Cross Street),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 22:10,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 22:17,£0.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£30.00,34
19/10/2023 22:17,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 22:18,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 22:21,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 22:27,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 22:27,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 22:27,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 22:30,£0.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 22:36,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 22:41,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 22:47,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£0.00,34
19/10/2023 22:52,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 22:55,£0.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 22:55,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 22:59,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 23:02,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 23:05,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 23:13,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 23:15,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 23:16,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 23:20,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 23:24,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
19/10/2023 23:25,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
19/10/2023 23:25,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
